"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317121141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244665
"http://webisa.webdatacommons.org/prov/317121141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317121141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317121141","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207654512"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207682168"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173570726"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393995315"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337168273"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027025"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317121141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
