"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294886861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474879
"http://webisa.webdatacommons.org/prov/294886861","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/294886861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294886861","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301936121"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686684"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65330940"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156596757"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118976290"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54249018"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202441735"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231590628"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334823055"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21116950"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036068"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19818419"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346040962"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22908281"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316490940"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88280257"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82203779"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160395282"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76652742"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436519677"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292384217"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308463398"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272504741"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239285712"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189991757"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423086523"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189924005"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131687724"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401417645"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500524"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161226707"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565342"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39568228"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176248580"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166694870"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236861770"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297587739"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344593309"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209513490"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294886861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
