"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515352951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779061
"http://webisa.webdatacommons.org/prov/515352951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515352951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515352951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336609902"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259006054"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129691771"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761430"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515352951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
