"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448846550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39692
"http://webisa.webdatacommons.org/prov/448846550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448846550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448846550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99947336"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105136357"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411641721"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2900239"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448846550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
