"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174269212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717359
"http://webisa.webdatacommons.org/prov/174269212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174269212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174269212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474872"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224626024"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250829021"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207499343"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174269212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
