"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255535094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255535094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151719
"http://webisa.webdatacommons.org/prov/255535094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255535094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255535094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255535094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394736256"
"http://webisa.webdatacommons.org/prov/255535094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334934915"
"http://webisa.webdatacommons.org/prov/255535094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93856754"
"http://webisa.webdatacommons.org/prov/255535094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255535094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
