"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266209320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262326
"http://webisa.webdatacommons.org/prov/266209320","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266209320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266209320","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183300877"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180472181"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255537380"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217007927"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145195131"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100367238"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17172852"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095496"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266209320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
