"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510981316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519449
"http://webisa.webdatacommons.org/prov/510981316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510981316","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/510981316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22816738"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201343445"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408506429"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302027254"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126857935"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73650089"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73668638"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227488348"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73699526"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379614048"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728369"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510981316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
