"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15753473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576963
"http://webisa.webdatacommons.org/prov/15753473","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/15753473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15753473","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268899018"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304524743"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14857396"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329867323"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844850"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2899336"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393167611"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99668981"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20054856"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26389655"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180864788"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426865290"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208680749"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347838208"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157903438"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387073478"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2254555"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15753473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
