"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468705928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147777
"http://webisa.webdatacommons.org/prov/468705928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468705928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468705928","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129232526"
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363009113"
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372255798"
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468705928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
