"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471298761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471298761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39353
"http://webisa.webdatacommons.org/prov/471298761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471298761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471298761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409104853"
"http://webisa.webdatacommons.org/prov/471298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313047581"
"http://webisa.webdatacommons.org/prov/471298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310733185"
"http://webisa.webdatacommons.org/prov/471298761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471298761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
