"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204802818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294556
"http://webisa.webdatacommons.org/prov/204802818","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/204802818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204802818","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45820897"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368594533"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341178479"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154265981"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192918226"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316212311"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95260642"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90277717"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113635410"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198664951"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204802818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
