"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131087578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440183
"http://webisa.webdatacommons.org/prov/131087578","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/131087578","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/131087578","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379662"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186201787"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349091497"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266407772"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276516136"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411033963"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177847"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414849933"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335181816"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448939311"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368470664"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285614718"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369825357"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428641111"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276139221"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176533576"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65323787"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271111959"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40277016"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162707799"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266169569"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776675"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214503621"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122033003"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275490167"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60689239"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47497922"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6408462"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267005455"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370922577"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295091532"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203499374"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362574710"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203555798"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374361269"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280223"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531675"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444797849"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148127612"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226462713"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265652289"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347722362"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449202774"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186248648"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447172474"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256125698"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387602662"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449061300"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167470129"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84360920"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446758743"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161356700"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386211244"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131087578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
