"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464638541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139059
"http://webisa.webdatacommons.org/prov/464638541","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/464638541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464638541","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212939596"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9460465"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374723380"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131713113"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40224207"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106857260"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264593987"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348107500"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430734352"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894588"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355252144"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227690660"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313925898"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411297556"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406410299"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303006595"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017086"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446009891"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236897407"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634182"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793501"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162903868"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196138032"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270463"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126583615"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985288"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128223940"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422020314"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179231903"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51213368"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464638541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
