"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441921000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505237
"http://webisa.webdatacommons.org/prov/441921000","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/441921000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441921000","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372882334"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386388695"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236759755"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37375261"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372887794"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372510334"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263699818"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634069"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132028791"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327234"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404293315"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233932"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330796996"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11009225"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204877085"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404008801"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32856601"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192693632"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182683155"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6021025"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557007"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240245374"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11121056"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173154418"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236877089"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200867705"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7835571"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441921000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
