"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493168098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269119
"http://webisa.webdatacommons.org/prov/493168098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493168098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493168098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409675974"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182201646"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35004378"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103048"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54491458"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188807476"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493168098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
