"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125382011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113023
"http://webisa.webdatacommons.org/prov/125382011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125382011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125382011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75156566"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174337884"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173284915"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174066875"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60088762"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173248787"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30220977"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125382011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
