"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229955421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330039
"http://webisa.webdatacommons.org/prov/229955421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229955421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229955421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99543608"
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183401504"
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244182986"
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229955421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
