"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214353865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324238
"http://webisa.webdatacommons.org/prov/214353865","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/214353865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214353865","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11029037"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306368838"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194298555"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290072364"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369729280"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223477678"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290083391"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143340086"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274377496"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394753"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129367508"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122485175"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93165946"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93192552"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234778104"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413190046"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292319414"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145254594"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234855913"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197362212"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234870541"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354396484"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320548243"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176833820"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293924230"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121394672"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86918261"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419829225"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349477811"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209919567"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404271"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450778655"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390989350"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563652"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189779158"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369730860"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148516600"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265089072"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121348527"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181271289"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255981418"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256022567"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241976"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214457"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11155499"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253206772"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294440500"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205636893"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390720111"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294467160"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449522352"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308045282"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11135852"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11090196"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349789780"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11188304"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11093006"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136302174"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121501701"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297158"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257566072"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298285168"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437506052"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11086446"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762598"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388414150"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/214353865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
