"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477940428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261351
"http://webisa.webdatacommons.org/prov/477940428","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477940428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477940428","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18976902"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739939"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19010676"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18995511"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993771"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18981454"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152223203"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477940428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
