"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268409052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591766
"http://webisa.webdatacommons.org/prov/268409052","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/268409052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268409052","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155933"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337467506"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443207204"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104632705"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443232226"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56592297"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443248777"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367387"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102648647"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454552724"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443299285"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444897689"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651371"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436542760"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443307139"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443313532"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443327353"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443336938"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445039554"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307886521"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188539549"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289242590"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117427272"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289311105"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26634452"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339729097"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247657586"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26815657"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556428"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188566804"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435129232"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128226448"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128231944"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346039332"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188717155"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91056522"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964592"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429173716"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161870590"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289552080"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249971092"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307245758"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212886586"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188819819"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212892742"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188883208"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188942146"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426033234"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910453"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236090900"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303905692"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26291649"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371447697"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863882"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288369708"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443120477"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50243477"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222361746"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268409052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
