"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332526849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219907
"http://webisa.webdatacommons.org/prov/332526849","http://webisa.webdatacommons.org/ontology#hasFrequency",195
"http://webisa.webdatacommons.org/prov/332526849","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/332526849","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437137235"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444154738"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128268759"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102589297"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212926894"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25886772"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455570745"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70180779"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349901976"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398807781"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374739273"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70412615"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58266896"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4492106"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398888900"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95515643"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383137945"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245566250"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82921277"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435620104"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63951594"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162907289"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140185709"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162907930"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356434307"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447786236"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59454362"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270982505"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388741550"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737896"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409719755"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244770047"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388933153"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833718"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101174245"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24489788"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436002244"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198110686"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83307674"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447592875"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158173235"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447989268"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101326915"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141233"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93464378"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224844568"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230746223"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4829288"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218953646"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523303"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82924667"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453855151"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271984247"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35515272"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219100637"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255854120"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843071"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184693302"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184696509"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231864708"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231874517"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158710600"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56905707"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601613"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455308798"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202984"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26402490"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156935597"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647407"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19668627"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120219690"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257423376"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156972003"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417081365"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184675915"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374710385"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342314552"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701183"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420940543"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434339045"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328618"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92592484"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373951930"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660182"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38235431"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69045910"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240922371"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434066819"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8703295"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92551944"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320259189"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283241617"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3942583"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230358774"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076252"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604414"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289583206"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395317332"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66641077"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41795052"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346055978"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25409732"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357834"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328111065"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359026"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289192180"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400497437"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277560010"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177528048"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413260438"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413261579"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851805"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255411298"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262441078"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452758973"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122182612"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312771748"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452815911"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359026591"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406380478"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358991370"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392844354"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600194"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81030367"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45065110"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343577521"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305345366"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30539177"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81157805"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7382977"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353830130"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403957657"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262874856"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451679175"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645158"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227674655"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89975879"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109101148"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302489213"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52343704"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141670887"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18181359"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246372516"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62529727"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78320570"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399314966"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106530381"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240750032"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275561472"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316532938"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18189644"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326225702"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868182"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405315390"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399084466"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296669420"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59617838"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279143"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222102"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424203421"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153681976"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404728839"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153695196"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253362775"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330990492"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84477430"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247359028"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113301436"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106320821"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354839987"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192034854"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34626591"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96495812"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96466876"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214298384"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351606100"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96511088"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250016"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79146359"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235273581"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370888470"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990892"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47197313"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384435231"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139871242"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102615479"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444261442"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102608548"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61091974"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989176"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316682997"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944394"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63924014"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28025347"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314759996"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332526849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
