"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213183378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161367
"http://webisa.webdatacommons.org/prov/213183378","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213183378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213183378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187938806"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223992178"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270788962"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288070892"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360746089"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443541688"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213183378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
