"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255576689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275748
"http://webisa.webdatacommons.org/prov/255576689","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/255576689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255576689","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22422730"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357028821"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20307250"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600159"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410550188"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164316952"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322718735"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164332369"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208783415"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42007798"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48833424"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48868023"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
