"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138742896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329757
"http://webisa.webdatacommons.org/prov/138742896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138742896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138742896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138009094"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111765965"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96071642"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882138"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138742896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
