"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440803800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50685
"http://webisa.webdatacommons.org/prov/440803800","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440803800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440803800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118762768"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66244494"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427442191"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320986550"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109052835"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347234035"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130448462"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440803800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
