"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56043249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161981
"http://webisa.webdatacommons.org/prov/56043249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56043249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56043249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138886334"
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138803068"
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109586759"
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569630"
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/56043249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
