"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170080733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265438
"http://webisa.webdatacommons.org/prov/170080733","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170080733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170080733","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431989862"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242792425"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250027439"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70678545"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137136849"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187788648"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337410"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236790400"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446831387"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123987907"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519580"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89977978"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128130363"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954496"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170080733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
