"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19152301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127653
"http://webisa.webdatacommons.org/prov/19152301","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/19152301","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/19152301","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265834895"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349861512"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223292"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129182553"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419829472"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698123"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347979332"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335206269"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161311386"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238180727"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238194818"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47613988"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345205889"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735915"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167453586"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265562218"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44209238"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349577705"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329276691"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104093497"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300896"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286217006"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352322357"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189792125"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322628540"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144050328"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106233760"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561132"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361847018"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190088359"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63523210"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330574300"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144612624"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739441"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253407099"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322675555"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373201646"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256067381"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852647"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111944928"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279893781"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96128300"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160080945"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273945270"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253113270"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90675804"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136862551"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184570427"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328211044"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273909228"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340036028"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557230"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212477308"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344364348"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246381571"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328165797"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28989745"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329900638"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372400052"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404176074"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129236465"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19152301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
