"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67330521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349802
"http://webisa.webdatacommons.org/prov/67330521","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67330521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67330521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382375138"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732660"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343198234"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343217650"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343253915"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343482094"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343499082"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67330521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
