"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190514409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206068
"http://webisa.webdatacommons.org/prov/190514409","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190514409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190514409","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252896050"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252908772"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252964533"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252983601"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253053579"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36502635"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763009"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252823309"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190514409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
