"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440612096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440612096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640306
"http://webisa.webdatacommons.org/prov/440612096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440612096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440612096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210369103"
"http://webisa.webdatacommons.org/prov/440612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216217368"
"http://webisa.webdatacommons.org/prov/440612096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864210"
"http://webisa.webdatacommons.org/prov/440612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440612096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
