"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162955968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464757
"http://webisa.webdatacommons.org/prov/162955968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162955968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162955968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390594892"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173399254"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404036746"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181849856"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278272435"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162955968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
