"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235279775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260433
"http://webisa.webdatacommons.org/prov/235279775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235279775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235279775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113776"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20270776"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059621"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358660770"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358674072"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235279775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
