"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11909431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693793
"http://webisa.webdatacommons.org/prov/11909431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11909431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11909431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77102359"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77008211"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76944060"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145780680"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205178002"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11909431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
