"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213265097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213265097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166327
"http://webisa.webdatacommons.org/prov/213265097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213265097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213265097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213265097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270452612"
"http://webisa.webdatacommons.org/prov/213265097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83121141"
"http://webisa.webdatacommons.org/prov/213265097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179584021"
"http://webisa.webdatacommons.org/prov/213265097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213265097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
