"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338015121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199943
"http://webisa.webdatacommons.org/prov/338015121","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/338015121","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/338015121","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370245147"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62660301"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328556195"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161462844"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240643796"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270794490"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021081"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188105049"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103497746"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240712719"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637091"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38612493"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34399713"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415122296"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415124946"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79651109"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415041940"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393153839"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415056853"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81958812"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415057568"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163071087"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241865479"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393005"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099828"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415073773"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18598021"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415085643"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414966050"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414974998"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420737560"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903094"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111574733"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443605787"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414983252"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71001598"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693269"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428033363"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415028324"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447318116"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415032262"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196917083"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415034918"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415035482"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414852176"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81950760"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167127103"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368576612"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414895345"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241672198"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428266462"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414937494"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132727117"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414964687"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414819527"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57061049"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414827992"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38053118"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414849145"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410528686"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99755518"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241590230"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272223167"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317277324"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455445421"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121028184"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419637260"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293297974"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281912685"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310543431"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961977"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153254362"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246712674"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176717949"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289931295"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363359020"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51381252"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321481232"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435730925"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247336823"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419248930"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306708138"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110127582"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237861515"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391449351"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600901"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527014"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136208615"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63312799"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124459465"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83345661"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3315110"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242149107"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225997839"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313161393"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283779838"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3013110"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426860002"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126517287"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315987324"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190399445"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208560201"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384671269"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135628146"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422291304"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/338015121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
