"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175881076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833984
"http://webisa.webdatacommons.org/prov/175881076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175881076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175881076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431840926"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229602532"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933740"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215613050"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587625"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125525553"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175881076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
