"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276244694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552498
"http://webisa.webdatacommons.org/prov/276244694","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/276244694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276244694","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360280549"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168693772"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193339472"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255761050"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283923634"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217253677"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173350865"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89284999"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117613679"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156322041"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196328664"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134945456"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85776254"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439835941"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7218322"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196440258"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342189985"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443946278"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143942"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61032812"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380922049"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43740625"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6093065"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324040"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12629353"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177633729"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20090602"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306505671"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61189891"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261915871"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48391516"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308915067"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126417318"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146446068"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425466785"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323168136"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411940117"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12638096"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61391983"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146302848"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220310388"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7128539"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538465"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429685000"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283536205"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186383457"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260166149"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260206328"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260234922"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208740407"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260268239"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138404021"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155349681"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260111923"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287149634"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327248508"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260159535"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155602813"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155613525"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260440797"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12537414"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391401103"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292659796"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401416673"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9100868"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428213767"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334893199"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219615"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370521580"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159009157"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428251022"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327330373"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327330374"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204702849"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279152385"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436587985"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322440981"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370796727"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428276114"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118824797"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428305446"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322285925"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7035111"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54143051"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102174697"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322456120"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54044000"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313421346"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7080036"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54051312"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158015256"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54095305"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158021628"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411596219"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060531"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322808164"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127877943"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119036665"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322641854"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54231464"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158121077"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163383"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158088276"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323055773"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268741859"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158101940"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110944380"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273646197"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322894098"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453480648"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453512847"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421205147"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056686"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158239742"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135730540"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334856533"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14876589"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94503590"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125683545"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29875050"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151978502"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312712444"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61645124"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203998132"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30913647"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148778643"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61558263"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299229100"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208360469"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320667334"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7314298"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329228656"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432896"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61921716"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262638616"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29464288"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714033"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313064051"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269022989"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312911646"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118679551"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192984188"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118529489"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313211016"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217430398"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276244694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
