"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335673879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228947
"http://webisa.webdatacommons.org/prov/335673879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335673879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335673879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169495545"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27410066"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87813867"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444800033"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335673879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
