"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122966970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122966970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164506
"http://webisa.webdatacommons.org/prov/122966970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122966970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122966970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122966970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117027015"
"http://webisa.webdatacommons.org/prov/122966970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335927908"
"http://webisa.webdatacommons.org/prov/122966970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432330489"
"http://webisa.webdatacommons.org/prov/122966970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122966970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
