"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226587479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344399
"http://webisa.webdatacommons.org/prov/226587479","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/226587479","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/226587479","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437528505"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401463412"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411093539"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345785"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206787058"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166836480"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395367823"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169553877"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140984652"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356943141"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230638029"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230638030"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230638031"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276440837"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287323517"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214852423"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150546232"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455721567"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182132543"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62347636"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117068987"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33593935"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9631818"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160508681"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334524002"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21531474"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6995347"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120526184"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363940941"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234761156"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425339007"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425349954"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425370772"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2716399"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97837549"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283169111"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759401"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198397632"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78791848"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048450"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433764841"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254217038"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181665245"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203852735"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95435380"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248118860"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319157631"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315181924"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156902623"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20850443"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326111550"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36731725"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173564560"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420943930"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217501643"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91634499"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151028525"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129472709"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129035771"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288202466"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122764"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236709488"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79830938"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576979"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257694727"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276746044"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70125008"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68559080"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244992926"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138451263"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123062490"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408785822"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300619545"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448608175"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388343"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427960085"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128173590"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378114906"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375428897"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966956"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563067"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226587479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
