"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anecdote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/other_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_hypocrisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_name-calling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_argument_by+assertion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_argument_from+nature","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_argument_from+personal+incredulity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad_hom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad_hominem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/false_dilemma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/genetic_fallacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/man_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/straw-man_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/unwarranted_assumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/red_herring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/circular_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/ad+hominem_argumentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/logical_fallacy_"
