"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423798070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321686
"http://webisa.webdatacommons.org/prov/423798070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423798070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423798070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937164"
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240203703"
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240251943"
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028508"
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423798070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
