"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176591295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958157
"http://webisa.webdatacommons.org/prov/176591295","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/176591295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176591295","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27777401"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443865370"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405464990"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27673542"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454976156"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281206070"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27795640"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27664855"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27761373"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27829180"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27843989"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176591295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
