"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238643418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225744
"http://webisa.webdatacommons.org/prov/238643418","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/238643418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238643418","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164742786"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45993871"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5682890"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146838030"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105733179"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345321880"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213646966"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157291289"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234806606"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31368833"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219684284"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422540781"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178705964"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11954418"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108758247"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148580601"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31617574"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233305088"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210421959"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162640564"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389762454"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242185758"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425393786"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367708624"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217636701"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158651120"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119522300"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167384435"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238643418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
