"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47955343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122907
"http://webisa.webdatacommons.org/prov/47955343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47955343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47955343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146390813"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432563373"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86967849"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19668936"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830785"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47955343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
