"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205998461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263645
"http://webisa.webdatacommons.org/prov/205998461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205998461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205998461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993604"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336180"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292605854"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107720"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205998461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
