"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200988373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0410916
"http://webisa.webdatacommons.org/prov/200988373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200988373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200988373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351483839"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233403137"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351818857"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139112538"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239739415"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768328"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
