"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209090255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951999
"http://webisa.webdatacommons.org/prov/209090255","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/209090255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209090255","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132212757"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319747851"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117608634"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61378639"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305224116"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204717221"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306646944"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183369380"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439800487"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209090255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
