"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298396554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298396554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24502
"http://webisa.webdatacommons.org/prov/298396554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298396554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298396554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298396554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156341188"
"http://webisa.webdatacommons.org/prov/298396554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199126451"
"http://webisa.webdatacommons.org/prov/298396554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112264628"
"http://webisa.webdatacommons.org/prov/298396554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298396554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
