"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350734883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179926
"http://webisa.webdatacommons.org/prov/350734883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350734883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350734883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5373296"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171953234"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273163467"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108617672"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447513382"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350734883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
