"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287627253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819874
"http://webisa.webdatacommons.org/prov/287627253","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/287627253","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/287627253","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320513650"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124059291"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176928"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426914249"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566029"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336447542"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342610570"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302071299"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352793067"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265041473"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204645837"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26747659"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307337324"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350646037"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303187790"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119718122"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274056"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150230228"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148721836"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778998"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341801"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544280"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12690504"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441623485"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193980999"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256822359"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51994754"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287627253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
