"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5960754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0582622
"http://webisa.webdatacommons.org/prov/5960754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5960754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5960754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308516593"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188596538"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279218"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35692796"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298434894"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
