"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483807
"http://webisa.webdatacommons.org/prov/393191283","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/393191283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393191283","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344694798"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163475778"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422837540"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314261379"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6438113"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91353314"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42213084"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452125353"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95627363"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241521409"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253827150"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135548791"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393191283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
