"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420048260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136183
"http://webisa.webdatacommons.org/prov/420048260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420048260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420048260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424312610"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120951411"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101814"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36897414"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420048260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
