"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447001342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33129
"http://webisa.webdatacommons.org/prov/447001342","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/447001342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447001342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112413142"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364606063"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220978352"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443418260"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990909"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9560440"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45546093"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9942023"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18011238"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843132"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447001342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
