"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283072744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294664
"http://webisa.webdatacommons.org/prov/283072744","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/283072744","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283072744","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400400966"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341357599"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109596247"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291879109"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400307729"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434672796"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027222"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362825731"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49827659"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946033"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175494"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154412703"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101866786"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111945213"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455882426"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574252"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82207923"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977762"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113472"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171768444"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395251847"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282215188"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395396346"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101502781"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101506055"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284639027"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131004819"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232170301"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68905937"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415368324"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30593239"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134914759"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58643084"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194667376"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372274929"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361461672"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352576052"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45083684"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221413390"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176254111"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645054"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40488769"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361213763"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99502968"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283072744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
