"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144892374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81756
"http://webisa.webdatacommons.org/prov/144892374","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/144892374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144892374","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9437866"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305703"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43918841"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151443872"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319344461"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169676919"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300829138"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184050613"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366363091"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275504830"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177385611"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247996602"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105198302"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57919890"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9467977"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163789911"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168052897"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399597041"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434455446"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163755587"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144892374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
