"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99688336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24879
"http://webisa.webdatacommons.org/prov/99688336","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/99688336","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/99688336","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170049269"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371230117"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140311067"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250982073"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367712658"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184088662"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49192407"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19190412"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181170053"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061060"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211727385"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402699222"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36139575"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317232892"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432894492"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302539291"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99688336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
