"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311285231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732028
"http://webisa.webdatacommons.org/prov/311285231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311285231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311285231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19173623"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226683030"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192419099"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125328669"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46627803"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311285231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
