"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221660028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597033
"http://webisa.webdatacommons.org/prov/221660028","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/221660028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221660028","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360859390"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68034056"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176996123"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245124144"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208036873"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370122167"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254197664"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426854573"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363019314"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245377270"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205400931"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319900"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486699"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437417741"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180086825"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222508954"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150794804"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368548513"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116397655"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115666430"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891825"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421403485"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116463630"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982908"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222586972"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151017480"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35409160"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205257061"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150907146"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300601894"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205200368"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261720780"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820548"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264882872"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176671111"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131912426"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392638854"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143901587"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392677247"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201419838"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429031587"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318693369"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236950948"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414430664"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208014191"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345819787"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35601170"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221660028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
