"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307836325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160471
"http://webisa.webdatacommons.org/prov/307836325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307836325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307836325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443572992"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272131"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260058070"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327732810"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434664879"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271849279"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307836325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
