"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140050261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552727
"http://webisa.webdatacommons.org/prov/140050261","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/140050261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140050261","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335230377"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101436173"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190061495"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194823629"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110187642"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118711657"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769536"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451621387"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869915"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140050261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
